,CiudadesChile,BellezaEscenica,Atractivos,Duracion
"Alameda Oriente",Santiago,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","4 horas"
"Barrio Bellavista",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Museo(s)","3 horas"
"Barrio Brasil",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Hito(s) histórico(s)","2 horas"
"Barrio Concha y Toro",Santiago,Atractiva,"Arquitectura interesante,Hito(s) histórico(s)","1 hora"
"Barrio Cívico",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
"Barrio Dieciocho",Santiago,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","3 horas"
"Barrio Franklin/Persa",Santiago,Discreta,"Gastronomía llamativa,Parque(s),Comercio distintivo","2 horas"
"Barrio Huemul",Santiago,Mediana,"Arquitectura interesante","2 horas"
"Barrio Italia y Parque Bustamante",,,,
"Barrio Lastarria / Bellas Artes",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Arte callejero","4 horas"
"Barrio Mapocho",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s)","3 horas"
"Barrio República",Santiago,Mediana,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","2 horas"
"Barrio Viel",Santiago,Mediana,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","2 horas"
"Barrio Yungay",Santiago,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","4 horas"
"Calle General Lagos de Valdivia",Valdivia,Atractiva,"Hito(s) histórico(s),Arquitectura interesante","2 horas"
"Cementerio Católico",Santiago,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","2 horas"
"Cementerio General",Santiago,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","3 horas"
"Cerro San Cristóbal",Santiago,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","5 horas"
"Concepción Modernista",Concepción,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s)","3 horas"
"El filete de Santiago",Santiago,"Muy Atractiva","Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Museo(s),Parque(s),Comercio distintivo","8-9 horas"
Esqueleto,,,,
"Galerías de Cine de Concepción",Concepción,Atractiva,"Hito(s) histórico(s)","2 horas"
"Hechos Memorables de Santiago Georreferenciados",,,,
"Hitos de Santiago Centro",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s)","3 horas"
"Iglesias de Recoleta y sector La Chimba",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
"Iglesias históricas del centro de Santiago",Santiago,Atractiva,"Arquitectura interesante,Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
Independencia,Santiago,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","2 horas"
"Isla Teja",Valdivia,Atractiva,"Arquitectura interesante,Parque(s),Museo(s)","5 horas"
"Los Dominicos - Las Condes",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa","8-9 horas"
Lota,,,,
"Mapa de rutas",,,,
"Miradores alternativos de Valparaíso",Valparaíso,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Centro(s) Cultural(es),Vistas panorámicas","3 horas"
"Murales del centro de Santiago",Santiago,Atractiva,"Arte callejero,Arquitectura interesante,Gastronomía llamativa","2 horas"
"Museo a Cielo Abierto en San Miguel",Santiago,"Muy Atractiva","Arquitectura interesante,Museo(s)","2 horas"
"Parque Araucano y alrededores",Santiago,Atractiva,"Arquitectura interesante,Parque(s)","3 horas"
"Parque Bicentenario Cerrillos",Santiago,Mediana,"Hito(s) histórico(s),Museo(s),Parque(s)","3 horas"
"Parque O’Higgins y Club Hípico",Santiago,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","4 horas"
"Parque Quinta Normal",Santiago,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","4 horas"
"Parque de los Reyes y Parque de la Familia",Santiago,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","2 horas"
"Pedro de Valdivia Norte y Costanera Center",Santiago,Atractiva,"Arquitectura interesante,Parque(s)","3 horas"
"Plaza de Armas",Santiago,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","4 horas"
"Plaza de la Independencia de Concepción y galerías aledañas",,,,
"Ruta Luciano Kulczewski",Santiago,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Hito(s) histórico(s)","2 horas"
"Santiago centro-oriente",Santiago,"Muy Atractiva","Arquitectura interesante,Gastronomía llamativa,Parque(s),Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
"Suárez Mujica",,,,
"Templo Bahá'í",Santiago,"Muy Atractiva","Arquitectura interesante,Parque(s)","2 horas"
"Templo Votivo de Maipú",Santiago,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","2 horas"
Test,,,,
"Universidad de Santiago y Villa Portales",Santiago,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s),Parque(s)","3 horas"
"Vaticano Chico",,,,
