,"Tiene valor incorrecto para","Tiene texto de error procesamiento"
"Suárez Mujica#_ERRcf7eab93800797ff67b6f01626178b44",Atractivos,"«Lorem ipsum» no se encuentra en la lista (Arquitectura interesante, Gastronomía llamativa, Parque(s), Comercio distintivo, Hito(s) histórico(s), Museo(s), Centro(s) Cultural(es), Vistas panorámicas, Arte callejero) de [[Property:Allows value|valores permitidos]] de la propiedad «Atractivos»."
"Suárez Mujica#_ERRd54c82049bf722baca94c782d3368e24",CiudadesChile,"«Lorem ipsum» no se encuentra en la lista (Arica, Iquique, Calama, Antofagasta, Copiapo, Vallenar, La Serena, Ovalle, Illapel, La Ligua, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «CiudadesChile»."
"Suárez Mujica#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Su%C3%A1rez_Mujica"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Suárez Mujica#_ERR97fce8257c206e11774cdd38c2f39687",Duracion,"«Lorem ipsum» no se encuentra en la lista (1 hora, 2 horas, 3 horas, 4 horas, 5 horas, 6-7 horas, 8-9 horas) de [[Property:Allows value|valores permitidos]] de la propiedad «Duracion»."
"Templo Bahá'í#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Templo_Bah%C3%A1%27%C3%AD"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Templo Votivo de Maipú#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Templo_Votivo_de_Maip%C3%BA"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Vaticano Chico#_ERRd54c82049bf722baca94c782d3368e24",CiudadesChile,"«Lorem ipsum» no se encuentra en la lista (Arica, Iquique, Calama, Antofagasta, Copiapo, Vallenar, La Serena, Ovalle, Illapel, La Ligua, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «CiudadesChile»."
"Vaticano Chico#_ERRcf7eab93800797ff67b6f01626178b44",Atractivos,"«Lorem ipsum» no se encuentra en la lista (Arquitectura interesante, Gastronomía llamativa, Parque(s), Comercio distintivo, Hito(s) histórico(s), Museo(s), Centro(s) Cultural(es), Vistas panorámicas, Arte callejero) de [[Property:Allows value|valores permitidos]] de la propiedad «Atractivos»."
"Vaticano Chico#_ERR5d41fec426cb75211a2c92fe7fab3865",Distancia,"«Lorem ipsum» no es un número."
"Vaticano Chico#_ERRcf20552b282ebfb146fa20538119db32",MetrosDescenso,"«Lorem ipsum» no es un número."
"Vaticano Chico#_ERR6c7bfc40ce5fef5dc33d0f832a677f3a",MetrosAscenso,"«Lorem ipsum» no es un número."
"Vaticano Chico#_ERR97fce8257c206e11774cdd38c2f39687",Duracion,"«Lorem ipsum» no se encuentra en la lista (1 hora, 2 horas, 3 horas, 4 horas, 5 horas, 6-7 horas, 8-9 horas) de [[Property:Allows value|valores permitidos]] de la propiedad «Duracion»."
"Vaticano Chico#_ERR9f0e6e3f0e9d560cddee5b4a3e822ff5",BellezaEscenica,"«Lorem ipsum» no se encuentra en la lista (Muy Atractiva, Atractiva, Mediana, Discreta) de [[Property:Allows value|valores permitidos]] de la propiedad «BellezaEscenica»."
"Ñuñoa Poniente#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""%C3%91u%C3%B1oa_Poniente"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
