,Ciudad,BellezaEscenica,Atractivos,Duracion
"Alameda Oriente",,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","4 horas"
"Barrio Bellavista",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Museo(s)","3 horas"
"Barrio Brasil",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Hito(s) histórico(s)","2 horas"
"Barrio Concha y Toro",,Atractiva,"Arquitectura interesante,Hito(s) histórico(s)","1 hora"
"Barrio Cívico",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
"Barrio Dieciocho",,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","3 horas"
"Barrio Franklin/Persa",,Discreta,"Gastronomía llamativa,Parque(s),Comercio distintivo","2 horas"
"Barrio Huemul",,Mediana,"Arquitectura interesante","2 horas"
"Barrio Italia y Parque Bustamante",,,,
"Barrio Lastarria / Bellas Artes",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Arte callejero","4 horas"
"Barrio Mapocho",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s)","3 horas"
"Barrio República",,Mediana,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","2 horas"
"Barrio Viel",,Mediana,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","2 horas"
"Barrio Yungay",,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","4 horas"
"Calle General Lagos de Valdivia",,Atractiva,"Hito(s) histórico(s),Arquitectura interesante","2 horas"
"Cementerio Católico",,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","2 horas"
"Cementerio General",,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","3 horas"
"Cerro San Cristóbal",,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","5 horas"
"Concepción Modernista",,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s)","3 horas"
"El filete de Santiago",,"Muy Atractiva","Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Museo(s),Parque(s),Comercio distintivo","8-9 horas"
Esqueleto,,,,
"Galerías de Cine de Concepción",,Atractiva,"Hito(s) histórico(s)","2 horas"
"Hechos Memorables de Santiago Georreferenciados",,,,
"Hitos de Santiago Centro",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s)","3 horas"
"Iglesias de Recoleta y sector La Chimba",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
"Iglesias históricas del centro de Santiago",,Atractiva,"Arquitectura interesante,Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
Independencia,,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","2 horas"
"Isla Teja",,Atractiva,"Arquitectura interesante,Parque(s),Museo(s)","5 horas"
"Los Dominicos - Las Condes",,Atractiva,"Arquitectura interesante,Gastronomía llamativa","8-9 horas"
Lota,,,,
"Mapa de rutas",,,,
"Miradores alternativos de Valparaíso",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Hito(s) histórico(s),Centro(s) Cultural(es),Vistas panorámicas","3 horas"
"Murales del centro de Santiago",,Atractiva,"Arte callejero,Arquitectura interesante,Gastronomía llamativa","2 horas"
"Museo a Cielo Abierto en San Miguel",,"Muy Atractiva","Arquitectura interesante,Museo(s)","2 horas"
"Parque Araucano y alrededores",,Atractiva,"Arquitectura interesante,Parque(s)","3 horas"
"Parque Bicentenario Cerrillos",,Mediana,"Hito(s) histórico(s),Museo(s),Parque(s)","3 horas"
"Parque O’Higgins y Club Hípico",,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","4 horas"
"Parque Quinta Normal",,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","4 horas"
"Parque de los Reyes y Parque de la Familia",,"Muy Atractiva","Arquitectura interesante,Parque(s),Hito(s) histórico(s)","2 horas"
"Pedro de Valdivia Norte y Costanera Center",,Atractiva,"Arquitectura interesante,Parque(s)","3 horas"
"Plaza de Armas",,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s)","4 horas"
"Plaza de la Independencia de Concepción y galerías aledañas",,,,
"Ruta Luciano Kulczewski",,Atractiva,"Arquitectura interesante,Gastronomía llamativa,Parque(s),Hito(s) histórico(s)","2 horas"
"Santiago centro-oriente",,"Muy Atractiva","Arquitectura interesante,Gastronomía llamativa,Parque(s),Comercio distintivo,Hito(s) histórico(s),Museo(s)","3 horas"
"Suárez Mujica",,,,
"Templo Bahá'í",,"Muy Atractiva","Arquitectura interesante,Parque(s)","2 horas"
"Templo Votivo de Maipú",,Atractiva,"Arquitectura interesante,Parque(s),Hito(s) histórico(s),Museo(s)","2 horas"
Test,,,,
"Universidad de Santiago y Villa Portales",,Atractiva,"Arquitectura interesante,Hito(s) histórico(s),Museo(s),Parque(s)","3 horas"
"Vaticano Chico",,,,
