,"Tiene valor incorrecto para","Tiene texto de error procesamiento"
"1 hora#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"2 horas#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"3 horas#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"4 horas#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"5 horas#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"Arquitectura interesante#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"Arte callejero#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
Atractiva#_ERR12ba355d2c4533b701f6ee58f2eb66da,"Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"Barrio Cívico#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Barrio_C%C3%ADvico"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Barrio Italia y Parque Bustamante#_ERR9f0e6e3f0e9d560cddee5b4a3e822ff5",BellezaEscenica,"«Lorem ipsum» no se encuentra en la lista (Muy Atractiva, Atractiva, Mediana, Discreta) de [[Property:Allows value|valores permitidos]] de la propiedad «BellezaEscenica»."
"Barrio Italia y Parque Bustamante#_ERRcf7eab93800797ff67b6f01626178b44",Atractivos,"«Lorem ipsum» no se encuentra en la lista (Arquitectura interesante, Gastronomía llamativa, Parque(s), Comercio distintivo, Hito(s) histórico(s), Museo(s), Centro(s) Cultural(es), Vistas panorámicas, Arte callejero) de [[Property:Allows value|valores permitidos]] de la propiedad «Atractivos»."
"Barrio Italia y Parque Bustamante#_ERRd54c82049bf722baca94c782d3368e24",CiudadesChile,"«Lorem ipsum» no se encuentra en la lista (Arica, Iquique, Calama, Antofagasta, Copiapo, Vallenar, La Serena, Ovalle, Illapel, La Ligua, ...) de [[Property:Allows value|valores permitidos]] de la propiedad «CiudadesChile»."
"Barrio Italia y Parque Bustamante#_ERR97fce8257c206e11774cdd38c2f39687",Duracion,"«Lorem ipsum» no se encuentra en la lista (1 hora, 2 horas, 3 horas, 4 horas, 5 horas, 6-7 horas, 8-9 horas) de [[Property:Allows value|valores permitidos]] de la propiedad «Duracion»."
"Barrio Italia y Parque Bustamante#_ERR5d41fec426cb75211a2c92fe7fab3865",Distancia,"«Lorem ipsum» no es un número."
"Barrio Italia y Parque Bustamante#_ERRcf20552b282ebfb146fa20538119db32",MetrosDescenso,"«Lorem ipsum» no es un número."
"Barrio Italia y Parque Bustamante#_ERR6c7bfc40ce5fef5dc33d0f832a677f3a",MetrosAscenso,"«Lorem ipsum» no es un número."
"Barrio República#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Barrio_Rep%C3%BAblica"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cementerio Católico#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Cementerio_Cat%C3%B3lico"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cerro San Cristóbal#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Cerro_San_Crist%C3%B3bal"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Comercio distintivo#_ERR12ba355d2c4533b701f6ee58f2eb66da","Has query","La parte ""]]"" de la consulta no fue entendida.
Los resultados podrían no ser los esperados."
"Concepción Modernista#_ERRcf20552b282ebfb146fa20538119db32",MetrosDescenso,"«?» no es un número."
"Concepción Modernista#_ERR9ae7b00f263ff537b211a25a53c12c84","Votos FB","Property ""Votos FB"" (as page type) with input value ""Concepci%C3%B3n_Modernista"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Concepción Modernista#_ERR6c7bfc40ce5fef5dc33d0f832a677f3a",MetrosAscenso,"«?» no es un número."
